Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_psU,20161202_014429,0.6,0.400,10.161, KN1_S, 9.0,2016,12,01,16,44,29.420,28.0,18.4,70.388115,-30.002329,66.604424,-32.504581,12.363038,42.524498,2035122821,143560560,982964291,1939115418,960314354,3,0.00760,0.00457, J5_psU,0.0,0.3,70.4,+14.1,68.481842,-31.293440,71,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Hyd,20161202_014635,1.6,0.167,16.813, KN1_S, 9.0,2016,12,01,16,46,35.510,34.8,41.9,76.452103,-6.397019,73.742264,-6.977317,13.474781,76.138420,2706071114,2673878908,418442313,2820313284,411447736,3,0.01045,0.00441, J5_Hyd,0.0,1.3,69.2,+15.3,75.370293,-6.630622,84,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_023428,-0.2,0.267,21.646, KN1_S, 9.0,2016,12,01,17,34,28.680,355.4,38.1,117.529129,-16.312801,113.365662,-20.487597,42.099216,40.681335,57112468,2365438640,3194506883,200143789,3195975412,3,0.00936,0.00454, spo,0.0,-1.0,-1.0,-1.0,115.439140,-18.445147,82,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_noO,20161202_025501,1.4,0.234,10.062, KN1_S, 9.0,2016,12,01,17,55,1.660,3.7,32.7,115.561539,-21.739504,116.919075,-23.744236,12.664042,-29.238884,1797859893,2229902780,2253900952,1650102316,2250041345,3,0.00998,0.00467, J5_noO,0.0,1.3,48.6,+11.7,116.131851,-22.590267,101,0.30,79.82990,32.52161,35.200,-1.000,1.000,29.970,8,-1
R05B25, spo,20161202_031231,0.2,0.234,12.767, KN1_S, 9.0,2016,12,01,18,12,31.860,52.6,26.1,76.665489,-10.927210,73.668106,-10.686172,98.749908,78.230873,1233568056,3207679280,198402031,1087693370,143152445,3,0.00901,0.00413, spo,0.0,-1.0,-1.0,-1.0,75.362495,-10.826027,93,0.31,180.50954,-2.27956,56.010,-1.000,1.000,29.970,8,-1
R05B25, J5_tPy,20161202_033045,0.8,0.467,6.881, KN1_S, 9.0,2016,12,01,18,30,45.870,30.1,17.2,94.267921,-30.095760,90.635475,-29.803520,102.984070,59.614662,1631998686,2249676348,4041304900,1751044838,4084722027,3,0.01082,0.00417, J5_tPy,0.0,0.7,66.9,+9.4,92.446487,-29.961891,96,0.31,164.87962,-16.75321,41.510,-1.000,1.000,29.970,15,-1
R05B25, J5_Hyd,20161202_033940,1.2,0.234,9.708, KN1_S, 9.0,2016,12,01,18,39,40.270,43.7,29.2,91.784523,-13.423989,89.782074,-14.574512,23.008196,56.602795,848367430,486812208,3479246431,1000406337,3487195948,3,0.01129,0.00477, J5_Hyd,0.0,2.1,70.9,+18.1,90.921211,-13.923434,97,0.28,194.19885,32.77152,35.800,-1.000,1.000,29.970,8,-1
R05B25, spo,20161202_034925,1.0,0.167,15.405, KN1_S, 9.0,2016,12,01,18,49,25.990,13.8,29.9,119.563782,-23.363527,119.527863,-25.871107,29.856724,0.678091,3474266216,2526846780,3102112756,3348624228,3093437546,3,0.00910,0.02270, spo,0.0,-1.0,-1.0,-1.0,119.549500,-24.372637,76,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_035507,0.6,0.400,13.727, KN1_S, 9.0,2016,12,01,18,55,7.900,28.4,22.4,104.646111,-26.183306,98.620811,-26.795330,87.370697,62.754772,22772873,1163908144,1081092867,144015187,1130962733,3,0.00959,0.00347, spo,0.0,-1.0,-1.0,-1.0,102.142700,-26.469130,92,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20161202_041714,-0.0,0.167,12.188, KN1_S, 9.0,2016,12,01,19,17,14.040,51.9,15.9,86.396233,-18.949236,84.443024,-18.947975,85.540039,71.048798,2241809001,592404796,4145429348,2357219725,4104893611,3,0.01023,0.00598, spo,0.0,-1.0,-1.0,-1.0,85.624077,-18.951183,88,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_noO,20161202_041950,0.6,0.200,14.385, KN1_S, 9.0,2016,12,01,19,19,50.370,8.6,42.5,133.698715,-11.643118,136.087082,-13.372379,208.609543,51.637035,3192447702,3006793776,3024709646,3062272379,3049650732,3,0.00937,0.00416, J5_noO,0.0,3.8,51.6,+18.7,134.877655,-12.502236,88,0.28,64.83969,30.99427,37.580,-1.000,1.000,29.970,7,-1
R05B25, J5_Leo,20161202_043054,1.4,0.234,11.861, KN1_S, 9.0,2016,12,01,19,30,54.240,15.9,23.5,126.260475,-29.170870,125.888596,-29.536514,59.562260,35.322998,4161035593,398869820,4112152422,4037856443,4130465802,3,0.00878,0.08503, J5_Leo,0.0,0.6,69.1,-2.5,126.866928,-28.566740,87,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_045217,2.4,0.234,3.605, KN1_S, 9.0,2016,12,01,19,52,17.300,14.9,41.9,137.023499,-11.447019,136.353378,-12.024346,59.704315,47.310898,1630771654,3171168304,3545535177,1777799657,3537193442,3,0.01002,0.00452, spo,0.0,-1.0,-1.0,-1.0,136.752594,-11.680889,94,0.38,147.26036,-2.65819,35.670,-1.000,1.000,29.970,8,-1
R05B25, J5_kDr,20161202_045858,1.9,0.133,8.345, KN1_S, 9.0,2016,12,01,19,58,58.550,37.9,22.1,112.072243,-22.184809,111.741875,-23.125191,29.455042,17.492163,1915279680,537447740,4151462924,2068360034,4095292310,3,0.01044,0.01170, J5_kDr,0.0,0.6,38.7,-13.6,111.892265,-22.666409,100,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_noO,20161202_051517,0.3,1.101,7.232, KN1_S, 9.0,2016,12,01,20,15,17.570,23.4,17.3,127.283394,-32.725510,133.498901,-38.878895,14.720631,-30.840660,738872929,543686704,962700223,613864944,989536681,3,0.00883,0.00541, J5_noO,0.0,3.0,44.8,+3.1,129.907852,-35.479839,85,0.36,93.08763,16.32859,44.380,-1.000,1.000,29.970,34,-1
R05B25, J5_daD,20161202_051652,0.3,0.067,15.631, KN1_S, 9.0,2016,12,01,20,16,52.560,17.3,37.1,140.230225,-15.689858,139.730881,-16.625696,58.276020,26.436625,1584903355,3036372284,1992271809,1447546478,2002458321,3,0.00939,0.01401, J5_daD,0.0,1.7,46.3,+9.0,140.067032,-16.022781,90,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Com,20161202_052740,1.4,0.200,11.183, KN1_S, 9.0,2016,12,01,20,27,40.450,22.5,25.2,134.585526,-25.723995,134.453445,-26.351767,49.263123,9.607084,2390577145,2041487408,4280841725,2260403838,4292472628,3,0.00902,0.11492, J5_Com,0.0,0.2,53.8,-15.9,134.668747,-25.324907,74,0.32,144.39536,30.16901,58.100,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_053623,2.0,0.267,3.262, KN1_S, 9.0,2016,12,01,20,36,23.650,12.0,24.6,146.876114,-28.863583,146.702103,-29.761105,61.520630,8.357173,3614546772,2852355388,253238709,3741776254,266756117,3,0.01282,0.00618, spo,0.0,-1.0,-1.0,-1.0,146.794037,-29.288893,45,0.32,152.08313,17.35625,15.300,-1.000,1.000,29.970,9,-1
R05B25, spo,20161201_172457,-0.7,0.267,19.355, KN1_Z, 9.0,2016,12,01,08,24,57.770,52.0,50.0,305.339355,6.956276,305.206116,1.806386,35.159676,-1.472236,3088715932,1888084016,572067515,3015087635,615943290,0,0.01381,0.00224, spo,0.0,-1.0,-1.0,-1.0,305.271820,4.354629,10,2.77,123.36948,72.70366,47.720,-1.000,1.000,29.970,9,-1
R05B25, J5_noO,20161201_202116,1.5,0.467,17.037, KN1_Z, 9.0,2016,12,01,11,21,16.450,30.7,70.9,10.049004,18.461174,2.031417,16.287928,229.551346,66.603661,799406149,1953086780,2911515746,636337305,2878146512,3,0.00708,0.00279, J5_noO,0.0,2.4,29.9,-31.2,6.054462,17.424917,53,1.11,95.14598,16.20027,30.250,-1.000,1.000,29.970,15,-1
R05B25, J5_nTa,20161201_205819,2.0,0.567,9.827, KN1_Z, 9.0,2016,12,01,11,58,19.650,347.7,56.1,36.334320,2.028709,31.950075,-1.370235,303.717072,52.198299,2610091999,1987862576,3745888783,2420501558,3733863204,3,0.00793,0.00332, J5_nTa,0.0,1.5,26.5,-8.5,34.343933,0.486245,57,0.95,76.95460,26.63776,25.280,-1.000,1.000,29.970,18,-1
R05B25, spo,20161201_210841,3.3,0.434,7.141, KN1_Z, 9.0,2016,12,01,12,08,41.010,27.0,55.1,17.037348,3.375038,14.247710,2.029338,280.065247,64.087814,1802576477,1946303804,242628559,1628231456,253772165,3,0.00850,0.00252, spo,0.0,-1.0,-1.0,-1.0,15.759287,2.759684,75,0.60,107.47457,18.39205,13.520,-1.000,1.000,29.970,14,-1
R05B25, spo,20161201_210944,1.9,1.435,6.797, KN1_Z, 9.0,2016,12,01,12,09,44.100,8.8,59.9,27.929428,5.491863,32.259888,-2.920900,120.758804,27.176273,621296436,1176068144,1600657416,790164482,1585597665,3,0.00783,0.00265, spo,0.0,-1.0,-1.0,-1.0,29.412674,2.619888,74,0.61,318.56583,52.73191,12.480,-1.000,1.000,29.970,44,-1
R05B25, spo,20161201_211634,3.3,0.300,9.121, KN1_Z, 9.0,2016,12,01,12,16,34.880,9.7,56.1,28.653534,1.774192,29.392405,-0.872389,119.148895,15.594931,970301193,2752199996,970082218,868728671,941476674,3,0.00828,0.00300, spo,0.0,-1.0,-1.0,-1.0,28.983833,0.591356,82,0.58,238.07329,53.42101,18.490,-1.000,1.000,29.970,10,-1
R05B25, J5_And,20161201_214931,3.4,0.200,7.157, KN1_Z, 9.0,2016,12,01,12,49,31.470,30.2,56.4,26.041203,5.232474,26.058477,3.814754,296.104736,-0.693761,2515197976,3141754928,2238695009,2683129350,2225338236,3,0.00721,0.00347, J5_And,0.0,1.7,27.3,+34.5,26.049963,4.514129,68,0.69,215.81284,40.73381,14.160,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20161201_215415,0.4,0.167,16.435, KN1_Z, 9.0,2016,12,01,12,54,15.790,34.8,50.7,22.336889,1.317308,20.099377,-0.108690,290.269867,57.480637,4097765006,1833778492,1156497960,4264938635,1173743496,3,0.01123,0.00254, J5_Gem,0.0,1.3,36.7,+3.9,21.441889,0.747127,18,2.11,137.22791,29.28220,39.910,-1.000,1.000,29.970,6,-1
R05B25, spo,20161201_220029,3.5,0.167,6.840, KN1_Z, 9.0,2016,12,01,13,00,29.840,7.1,58.5,41.334309,4.004671,40.261768,3.814816,289.775696,79.213036,423317399,3027722288,1142569138,310665900,1168115867,3,0.00652,0.00182, spo,0.0,-1.0,-1.0,-1.0,40.852486,3.919561,78,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_kDr,20161201_222207,2.4,0.133,14.996, KN1_Z, 9.0,2016,12,01,13,22,7.470,36.3,50.4,28.307226,1.465378,28.127407,-0.406400,298.167236,5.419189,2132644791,825310524,2892094652,1963741255,2903049798,3,0.00733,0.00134, J5_kDr,0.0,1.9,34.7,-22.6,28.215147,0.505166,102,0.47,197.11365,69.15690,35.130,-1.000,1.000,29.970,5,-1
R05B25, J5_noO,20161201_223036,1.9,0.400,16.500, KN1_Z, 9.0,2016,12,01,13,30,36.740,13.0,57.5,45.688309,3.534681,39.513287,1.201190,306.358765,69.141502,1459427065,983523376,2086224372,1554306902,2106004473,3,0.00650,0.00396, J5_noO,0.0,2.8,44.7,+2.9,42.680019,2.402311,55,1.03,104.53240,18.94987,37.830,-1.000,1.000,29.970,13,-1
R05B25, J5_Urs,20161201_223642,1.1,0.434,14.168, KN1_Z, 9.0,2016,12,01,13,36,42.110,352.4,54.0,58.620079,-0.339270,57.513737,-6.426962,328.681458,10.254788,1049140166,465124668,1874549353,876513073,1849731912,3,0.00676,0.00110, J5_Urs,0.0,0.6,28.9,-17.4,58.124680,-3.074546,31,1.45,80.64375,65.05396,31.410,-1.000,1.000,29.970,14,-1
R05B25, J5_sTa,20161201_232947,3.6,0.167,2.838, KN1_Z, 9.0,2016,12,01,14,29,47.910,22.8,68.6,58.972126,15.310586,58.439930,15.231978,268.875488,72.473228,3294323265,1852792880,14464760,3471720083,102208497,3,0.00650,0.00177, J5_sTa,0.0,0.4,21.0,-28.8,58.765530,15.280227,130,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20161201_233519,2.7,0.067,12.325, KN1_Z, 9.0,2016,12,01,14,35,19.410,22.6,51.1,54.859238,-1.274097,54.459244,-2.272355,325.367554,21.798553,4081238272,2689154364,3799118011,4190614680,3815063998,3,0.00647,0.00146, J5_daD,0.0,5.9,29.3,-30.9,54.685326,-1.705270,135,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161201_233700,3.0,0.501,3.124, KN1_Z, 9.0,2016,12,01,14,37,0.980,41.4,55.9,47.291016,7.836000,48.898510,7.701668,196.135315,80.863976,1081368868,4245643312,3303745985,1243203128,3309533855,3,0.00649,0.00350, spo,0.0,-1.0,-1.0,-1.0,48.017986,7.776010,143,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20161201_235908,2.5,0.067,15.574, KN1_Z, 9.0,2016,12,01,14,59,8.210,351.5,50.2,80.227066,-4.039559,79.345528,-5.017339,353.843903,41.786377,2748905186,879312188,4083936180,2864142843,4066253713,3,0.00698,0.00160, spo,0.0,-1.0,-1.0,-1.0,79.783310,-4.530437,171,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_oEr,20161202_002018,2.5,0.667,4.350, KN1_Z, 9.0,2016,12,01,15,20,18.850,7.5,60.9,76.440735,6.518663,77.795090,9.083007,343.053925,27.339411,3418404374,776953904,2017947447,3264311163,2125901610,3,0.00601,0.00198, J5_oEr,0.0,1.0,38.7,+32.9,77.089111,7.750757,183,0.38,57.56045,-29.46157,14.910,-1.000,1.000,29.970,21,-1
R05B25, spo,20161202_003434,3.9,0.100,4.360, KN1_Z, 9.0,2016,12,01,15,34,34.950,4.5,61.4,81.525444,6.860319,81.364975,6.508433,348.453552,24.046497,3583984634,3517529404,78248141,3707426812,38107135,3,0.00552,0.00538, spo,0.0,-1.0,-1.0,-1.0,81.469833,6.725701,176,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161202_003658,3.4,0.200,3.540, KN1_Z, 9.0,2016,12,01,15,36,58.390,347.4,62.6,90.095726,8.555439,89.867226,7.882652,357.230133,18.382277,3140702241,2429509680,32239552,2987090917,132966145,3,0.00571,0.00204, spo,0.0,-1.0,-1.0,-1.0,89.981621,8.219778,182,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20161202_003723,3.1,0.167,12.538, KN1_Z, 9.0,2016,12,01,15,37,23.190,29.7,67.0,72.849922,14.883339,71.313408,13.565552,326.558350,46.547375,1120698608,204029244,1345781445,1208576996,1451224640,3,0.00628,0.00267, J5_Gem,0.0,0.2,45.1,+27.6,72.246841,14.369119,184,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_004242,3.4,0.434,5.043, KN1_Z, 9.0,2016,12,01,15,42,42.370,6.3,50.5,81.705223,-3.958486,84.048309,-4.482809,334.714691,-76.677292,2606882503,1439653936,1121932864,2451268296,1139125926,3,0.00625,0.01252, spo,0.0,-1.0,-1.0,-1.0,82.690971,-4.180012,197,0.34,18.47499,-5.26564,12.810,-1.000,1.000,29.970,14,-1
R05B25, J5_nTa,20161202_012400,1.9,0.767,6.175, KN1_Z, 9.0,2016,12,01,16,24,0.860,359.9,58.8,96.129570,4.249606,99.616875,1.004211,10.692087,-46.950989,1102381587,204029244,1343458135,1213533408,1458292304,3,0.00573,0.00254, J5_nTa,0.0,0.4,18.7,-35.2,97.666695,2.822468,212,0.39,75.47470,19.23612,24.540,-1.000,1.000,29.970,24,-1
R05B25, J5_Gem,20161202_013301,3.2,0.100,10.581, KN1_Z, 9.0,2016,12,01,16,33,1.170,8.8,55.0,93.284332,0.749917,92.954193,-0.212594,3.028042,18.995018,2602843453,1439653936,1121989668,2452720789,1146274236,3,0.00499,0.00146, J5_Gem,0.0,3.5,32.3,-8.4,93.176140,0.430222,194,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161202_014631,3.1,0.300,10.597, KN1_Z, 9.0,2016,12,01,16,46,31.220,346.5,61.7,108.107353,7.763244,110.275635,5.506608,25.486744,-43.292988,1107057671,204029244,1342275658,1212951407,1443868865,3,0.00529,0.00515, spo,0.0,-1.0,-1.0,-1.0,109.089882,6.744431,198,0.42,356.58459,39.59935,18.970,-1.000,1.000,29.970,10,-1
R05B25, spo,20161202_015750,2.7,0.434,8.019, KN1_Z, 9.0,2016,12,01,16,57,50.930,50.1,59.4,80.878838,13.416910,82.578423,10.327184,358.051575,-27.628809,2608513105,1439653936,1121818027,2451175030,1140983564,3,0.00492,0.00266, spo,0.0,-1.0,-1.0,-1.0,81.647743,12.029060,180,0.42,25.83360,53.47598,17.400,-1.000,1.000,29.970,14,-1
R05B25, spo,20161202_020904,2.4,0.067,14.329, KN1_Z, 9.0,2016,12,01,17,09,4.240,56.9,65.6,85.710503,20.093065,85.148827,21.073547,6.099673,-26.249088,1098423078,204029244,1344417658,1214436208,1449571977,3,0.00516,0.00354, spo,0.0,-1.0,-1.0,-1.0,85.437881,20.565125,181,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kDr,20161202_022031,2.2,0.167,21.637, KN1_Z, 9.0,2016,12,01,17,20,31.470,3.1,53.9,108.400490,-0.607148,107.129372,-3.599412,18.657972,22.980402,2610918449,1439653936,1123509621,2452388229,1147062137,3,0.00526,0.00250, J5_kDr,0.0,3.4,48.7,+8.7,107.904510,-1.776112,179,0.44,156.61142,60.56577,53.650,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_022806,0.2,0.400,28.641, KN1_Z, 9.0,2016,12,01,17,28,6.180,350.5,51.2,118.097099,-2.975319,106.714798,-4.807804,45.287941,80.026054,1077369887,204029244,1349681441,1220482749,1455291691,3,0.00501,0.00141, spo,0.0,-1.0,-1.0,-1.0,112.640663,-3.873894,176,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_nTa,20161202_023437,3.3,0.234,5.975, KN1_Z, 9.0,2016,12,01,17,34,37.480,43.1,49.7,87.550522,3.300602,88.083344,2.037097,358.940704,-22.815737,2600622306,1439653936,1121425854,2449783855,1138824641,3,0.00542,0.00271, J5_nTa,0.0,5.6,28.8,-0.6,87.786491,2.741393,182,0.49,280.01965,12.84145,32.110,-1.000,1.000,29.970,8,-1
R05B25, J5_Leo,20161202_030409,2.9,0.067,18.239, KN1_Z, 9.0,2016,12,01,18,04,9.660,9.4,64.2,117.050110,9.919126,115.616249,9.453771,359.266357,69.439507,1076982558,204029244,1349719181,1220351483,1471424056,3,0.00508,0.00209, J5_Leo,0.0,3.8,54.3,-23.3,116.333275,9.685736,151,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161202_032235,1.9,0.133,19.546, KN1_Z, 9.0,2016,12,01,18,22,35.930,6.8,53.4,121.768364,-0.979535,119.765060,-2.611949,32.969624,50.745247,2588688609,1439653936,1117485991,2462578909,1147582673,3,0.00483,0.00223, spo,0.0,-1.0,-1.0,-1.0,120.777855,-1.790038,136,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20161202_033049,3.3,0.167,7.220, KN1_Z, 9.0,2016,12,01,18,30,49.060,32.3,58.9,111.704910,8.120597,112.770447,7.530384,35.924488,-59.848324,1104223652,204029244,1350249151,1219708877,1445375268,3,0.00486,0.00294, J5_nTa,0.0,1.0,19.4,-33.1,112.083359,7.911469,134,0.35,310.71457,-3.99667,39.850,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20161202_033603,-0.2,1.902,8.099, KN1_Z, 9.0,2016,12,01,18,36,3.780,45.0,55.7,105.430573,8.900903,119.909828,-2.280717,26.989084,-51.988121,2616065692,1439653936,1123217435,2452005805,1141795801,3,0.00541,0.00704, J5_nTa,0.0,4.6,22.1,-23.5,108.389252,6.666341,130,0.36,72.38536,25.66731,24.280,-1.000,1.000,29.970,58,-1
R05B25, spo,20161202_035350,3.7,0.067,13.808, KN1_Z, 9.0,2016,12,01,18,53,50.420,357.8,54.8,134.887039,0.331019,133.912476,0.166428,42.935810,80.432663,1079650901,204029244,1348066736,1218387819,1455653324,3,0.00500,0.00264, spo,0.0,-1.0,-1.0,-1.0,134.445969,0.254507,126,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_xVi,20161202_040243,1.9,0.167,28.386, KN1_Z, 9.0,2016,12,01,19,02,43.790,39.8,62.0,117.876015,12.592143,113.472916,13.778208,245.194626,69.772774,2589425566,1439653936,1116021711,2464048973,1150586159,3,0.00447,0.00158, J5_xVi,0.0,3.2,67.9,-1.3,116.273491,13.033820,120,0.32,217.02473,-18.52542,64.880,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_041408,1.5,0.467,5.796, KN1_Z, 9.0,2016,12,01,19,14,8.780,352.6,52.2,143.250916,-2.114782,142.596115,-2.273333,61.901806,76.206619,1085066349,204029244,1347178108,1217342616,1457800600,3,0.00560,0.00940, spo,0.0,-1.0,-1.0,-1.0,144.376099,-1.841627,128,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, J5_tPy,20161202_042159,2.9,0.133,14.122, KN1_Z, 9.0,2016,12,01,19,21,59.710,54.0,57.6,114.191406,13.480601,113.322662,15.125920,30.993378,-26.272518,2611052691,1439653936,1116707789,2463722605,1153637774,3,0.00479,0.00737, J5_tPy,0.0,3.2,40.3,-34.1,113.778214,14.274942,116,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20161202_042400,2.3,0.434,9.103, KN1_Z, 9.0,2016,12,01,19,24,0.330,356.6,51.5,143.305008,-3.005806,146.800568,-4.820362,227.577164,62.249836,1085039542,204029244,1347205798,1217333505,1451909682,3,0.00553,0.00269, J5_nTa,0.0,1.7,18.5,-35.9,144.926056,-3.850066,125,0.29,50.40277,21.97787,18.110,-1.000,1.000,29.970,14,-1
