Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_045519,-0.5,0.100,18.030, TK8_S7, 9.0,2016,02,09,19,55,19.300,80.0,32.6,159.868698,11.370627,158.126740,11.378730,342.866669,78.583244,2639576203,1439653936,1129968573,2451602396,1116241989,2,0.02347,0.01321, spo,0.0,-1.0,-1.0,-1.0,159.059769,11.392222,54,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160210_051513,-0.8,0.551,15.484, TK8_S7, 9.0,2016,02,09,20,15,13.490,82.7,31.2,162.331329,12.386756,153.722260,13.717595,302.986176,74.145920,1193592117,204029244,1370119820,1212506410,1355971802,3,0.02503,0.00868, spo,0.0,-1.0,-1.0,-1.0,157.996307,13.094338,50,0.47,274.16275,-14.39369,69.580,-1.000,1.000,59.940,34,-1
R05B25, spo,20160210_052423,0.9,3.270,1.527, TK8_S7, 9.0,2016,02,09,20,24,23.210,73.0,8.8,152.114166,-8.325075,154.407928,-13.120790,238.257492,24.685820,2592515930,1439653936,1129167459,2452955502,1089619756,3,0.01786,0.02398, spo,0.0,-1.0,-1.0,-1.0,152.453720,-9.045158,45,0.46,127.69647,21.57052,19.860,-1.000,1.000,59.940,186,-1
R05B25, spo,20160210_021359,2.0,0.050,5.831, TK8_P9, 9.0,2016,02,09,17,13,59.380,133.7,9.5,66.906921,40.516651,66.752594,40.228333,322.247253,16.498470,1123008339,204029244,1345979697,1239628306,1377145235,3,0.00679,0.00241, spo,0.0,-1.0,-1.0,-1.0,66.853050,40.410622,20,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160210_023608,0.6,0.050,8.576, TK8_P9, 9.0,2016,02,09,17,36,8.260,160.0,14.4,47.854774,62.111912,47.603268,61.657639,124.874947,-6.778828,2554305693,1439653936,1109402734,2481087205,1086192801,3,0.00645,0.00121, spo,0.0,-1.0,-1.0,-1.0,47.759289,61.938847,16,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160210_024342,1.4,0.117,10.907, TK8_P9, 9.0,2016,02,09,17,43,42.950,142.0,18.5,77.615303,52.393597,75.966118,51.587288,122.006775,-28.829508,1093550702,204029244,1344951843,1238696534,1408416332,3,0.00661,0.00315, spo,0.0,-1.0,-1.0,-1.0,76.922539,52.061226,16,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_024858,0.9,0.133,8.740, TK8_P9, 9.0,2016,02,09,17,48,58.040,138.8,14.0,76.151825,47.158772,75.092064,46.231068,135.929459,-25.022558,2605128114,1439653936,1121675663,2477942953,1086309234,3,0.00789,0.00232, spo,0.0,-1.0,-1.0,-1.0,75.621857,46.700050,14,0.58,217.81145,16.54543,69.380,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_044818,2.4,0.067,9.555, TK8_P9, 9.0,2016,02,09,19,48,18.190,128.2,19.7,120.749962,42.065838,120.062592,41.589088,354.877136,32.994923,1076821968,204029244,1349100887,1210048946,1396104445,3,0.00681,0.00108, spo,0.0,-1.0,-1.0,-1.0,120.390518,41.818066,7,1.01,218.36827,48.04902,56.480,-1.000,1.000,59.940,5,-1
R05B25, spo,20160210_051426,1.9,0.133,11.543, TK8_P9, 9.0,2016,02,09,20,14,26.540,150.7,21.8,111.811584,61.019245,109.501312,59.963181,337.490906,21.155159,2612542710,1439653936,1115770225,2454648317,1106066405,3,0.00854,0.00316, spo,0.0,-1.0,-1.0,-1.0,110.657555,60.505306,8,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20160210_051439,1.8,0.184,11.916, TK8_P9, 9.0,2016,02,09,20,14,39.690,146.3,18.1,110.801155,55.435646,106.945511,55.464703,107.949387,-34.531193,1104401517,204029244,1350090630,1211025315,1407610776,3,0.00551,0.00361, J5_Com,0.0,4.0,77.1,+20.6,109.041191,55.463951,6,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160210_053242,2.2,0.067,3.685, TK8_P9, 9.0,2016,02,09,20,32,42.760,145.1,7.1,103.579292,47.137817,103.305016,46.810196,351.102875,19.532204,2615769271,1439653936,1123343455,2453727458,1086391964,3,0.00469,0.00310, spo,0.0,-1.0,-1.0,-1.0,103.510033,47.057182,6,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160210_021308,-1.0,0.150,25.167, TK8_G8, 9.0,2016,02,09,17,13,8.300,127.8,61.0,141.474579,48.750259,136.565079,46.932796,355.649292,35.962425,1084774993,204029244,1347080970,1210221246,1447710145,2,0.03293,0.01701, spo,0.0,-1.0,-1.0,-1.0,139.233383,47.962284,19,0.37,257.64188,11.36394,55.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20160210_025357,1.4,0.284,4.794, TK8_G8, 9.0,2016,02,09,17,53,57.230,100.4,22.7,110.634727,21.142469,109.211121,21.166431,287.060150,68.819969,2612201800,1439653936,1116670494,2477984463,1106404074,3,0.02954,0.01293, spo,0.0,-1.0,-1.0,-1.0,109.924873,21.155907,23,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160210_030108,1.2,0.217,24.708, TK8_G8, 9.0,2016,02,09,18,01,8.190,69.4,47.5,148.397202,13.769159,144.321014,17.089539,253.851242,47.397045,1089558323,204029244,1371499951,1210957434,1363780511,3,0.03532,0.01209, spo,0.0,-1.0,-1.0,-1.0,146.790924,15.099065,21,0.40,212.13052,-35.14907,67.560,-1.000,1.000,59.940,12,-1
R05B25, spo,20160210_032326,0.6,0.133,16.840, TK8_G8, 9.0,2016,02,09,18,23,26.400,135.8,55.2,151.652481,54.285351,149.940979,55.668629,90.979073,-19.399086,2592470787,1439653936,1129120962,2457040544,1155511517,3,0.02812,0.04743, spo,0.0,-1.0,-1.0,-1.0,150.395721,55.312645,20,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_034859,-0.0,0.434,20.217, TK8_G8, 9.0,2016,02,09,18,48,59.230,148.6,53.9,160.795059,61.651360,144.022202,58.394638,356.405701,27.458094,1195113087,204029244,1370235106,1207979498,1456089735,3,0.02433,0.04637, spo,0.0,-1.0,-1.0,-1.0,155.011841,60.834408,16,0.26,233.74181,46.15496,66.270,-1.000,1.000,59.940,19,-1
R05B25, spo,20160210_035456,-1.4,0.334,23.585, TK8_G8, 9.0,2016,02,09,18,54,56.360,77.6,40.1,152.105225,14.061322,143.996185,14.541548,314.176880,75.251617,2592508259,1439653936,1129166829,2456945508,1131106619,3,0.02452,0.01089, spo,0.0,-1.0,-1.0,-1.0,148.073532,14.334744,19,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160210_045519,-0.2,0.317,17.645, TK8_G8, 9.0,2016,02,09,19,55,19.030,77.4,35.7,163.701126,11.404347,158.028641,11.295529,346.538025,78.582024,1194118737,204029244,1369984133,1208335905,1347940701,3,0.02970,0.05639, spo,0.0,-1.0,-1.0,-1.0,161.035538,11.366733,23,0.45,240.75563,2.79619,58.460,-1.000,1.000,59.940,20,-1
R05B25, spo,20160210_051513,-0.3,0.417,15.380, TK8_G8, 9.0,2016,02,09,20,15,13.540,83.9,29.9,160.688019,12.567845,154.204956,13.544707,303.077118,74.282082,2640017483,1439653936,1130015932,2455866685,1110032029,3,0.02797,0.01389, spo,0.0,-1.0,-1.0,-1.0,157.485077,13.071628,22,0.39,274.41483,-14.26647,72.040,-1.000,1.000,59.940,26,-1
R05B25, spo,20160209_193026,2.5,0.350,8.298, TK8_S9, 9.0,2016,02,09,10,30,26.970,145.7,38.2,1.672064,62.550423,356.621033,60.896919,37.244713,-22.904482,1131276352,204029244,1352510876,1230363868,1351307415,3,0.01170,0.00369, spo,0.0,-1.0,-1.0,-1.0,358.919678,61.694557,52,1.44,135.39307,-15.62861,25.320,-1.000,1.000,59.940,18,-1
R05B25, spo,20160209_220544,1.9,0.250,10.752, TK8_S9, 9.0,2016,02,09,13,05,44.800,137.3,43.9,52.385620,56.516232,47.480900,56.757774,43.817131,-33.188503,2564311673,1439653936,1109884266,2481599608,1117814959,3,0.01300,0.00695, spo,0.0,-1.0,-1.0,-1.0,50.040314,56.656185,83,1.85,177.05443,-46.96265,50.800,-1.000,1.000,59.940,16,-1
R05B25, spo,20160209_221542,1.5,0.234,4.824, TK8_S9, 9.0,2016,02,09,13,15,42.430,148.1,41.3,49.903740,64.497192,47.544384,64.409882,54.156418,-25.441475,1112166419,204029244,1356089545,1233520383,1350005801,3,0.01269,0.03036, spo,0.0,-1.0,-1.0,-1.0,49.119556,64.472420,79,1.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160209_235716,2.0,0.484,5.984, TK8_S9, 9.0,2016,02,09,14,57,16.730,125.8,42.7,79.512039,48.084595,75.336761,49.099293,51.335560,-38.356339,1092163827,204029244,1344735300,1239014155,1371216666,3,0.01288,0.00388, spo,0.0,-1.0,-1.0,-1.0,77.549629,48.585407,93,1.79,143.55994,-16.30751,13.580,-1.000,1.000,59.940,30,-1
R05B25, spo,20160210_001738,0.8,0.133,15.106, TK8_S9, 9.0,2016,02,09,15,17,38.970,162.5,27.4,33.843773,72.915833,35.141312,70.913132,135.319061,3.498903,2555022982,1439653936,1109096627,2479531403,1099687774,3,0.01184,0.00917, spo,0.0,-1.0,-1.0,-1.0,34.519001,71.928345,95,1.81,229.15439,44.13131,72.860,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_005117,0.7,1.902,3.288, TK8_S9, 9.0,2016,02,09,15,51,17.470,140.7,34.7,76.307167,58.051033,73.480957,51.672760,333.087769,8.116351,1093009891,204029244,1345081421,1238583818,1355565563,3,0.01268,0.00931, spo,0.0,-1.0,-1.0,-1.0,75.554993,56.551010,110,1.83,317.04761,86.80936,14.300,-1.000,1.000,59.940,114,-1
R05B25, spo,20160210_005843,1.6,0.234,4.162, TK8_S9, 9.0,2016,02,09,15,58,43.450,138.3,25.6,64.241158,52.954800,64.105202,51.985020,330.298401,2.970948,2560531079,1439653936,1120495730,2476628698,1099907733,3,0.01275,0.00791, spo,0.0,-1.0,-1.0,-1.0,64.170135,52.453529,115,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160210_013952,2.2,0.801,7.269, TK8_S9, 9.0,2016,02,09,16,39,52.510,151.6,37.5,91.614143,67.197556,80.543571,71.386818,37.348206,-13.794966,1094804423,204029244,1343602186,1238195825,1343258373,3,0.01386,0.00521, spo,0.0,-1.0,-1.0,-1.0,86.618187,69.378960,99,1.74,121.12999,2.65973,19.320,-1.000,1.000,59.940,48,-1
R05B25, J5_Com,20160210_015836,1.2,0.133,22.067, TK8_S9, 9.0,2016,02,09,16,58,36.360,150.0,40.5,103.881111,66.047600,96.727539,65.662903,108.492180,-23.883562,2615882017,1439653936,1123373317,2453891041,1119325921,3,0.01258,0.00341, J5_Com,0.0,2.3,67.2,+5.1,100.307930,65.898552,92,1.86,189.48708,18.95465,72.970,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_024118,2.4,0.567,3.848, TK8_S9, 9.0,2016,02,09,17,41,18.170,124.9,38.3,114.606178,46.637085,113.767265,48.742676,35.407524,-10.036829,1103716033,204029244,1349680744,1209293607,1371288283,3,0.01190,0.00707, spo,0.0,-1.0,-1.0,-1.0,114.203552,47.669640,92,1.85,100.88332,-19.08920,12.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20160210_030216,1.0,0.634,6.983, TK8_S9, 9.0,2016,02,09,18,02,16.700,141.2,30.4,101.229431,57.293118,95.388649,60.660217,45.806099,-20.023270,2616943217,1439653936,1123111733,2455561418,1108143272,3,0.01280,0.00793, spo,0.0,-1.0,-1.0,-1.0,98.698029,58.866302,87,1.84,129.13504,8.23729,26.500,-1.000,1.000,59.940,38,-1
R05B25, spo,20160210_034731,1.8,0.250,22.523, TK8_S9, 9.0,2016,02,09,18,47,31.120,128.4,41.0,134.288391,49.792465,126.610252,47.342262,343.151825,36.511913,1079951853,204029244,1347698524,1215755648,1369167698,3,0.01384,0.00312, spo,0.0,-1.0,-1.0,-1.0,130.592896,48.706478,89,1.73,244.60857,11.21769,70.470,-1.000,1.000,59.940,16,-1
R05B25, spo,20160210_043118,1.0,0.267,17.454, TK8_S9, 9.0,2016,02,09,19,31,18.630,136.4,31.9,128.384613,53.896141,120.679443,55.288773,103.619118,-33.514137,2585403806,1439653936,1118460268,2456623829,1109721432,3,0.01190,0.00395, spo,0.0,-1.0,-1.0,-1.0,124.563080,54.659939,91,1.80,210.72264,-24.79054,69.910,-1.000,1.000,59.940,17,-1
R05B25, spo,20160210_050505,2.5,0.501,9.065, TK8_S9, 9.0,2016,02,09,20,05,5.980,139.4,37.7,145.954361,57.686756,141.657059,53.882633,26.065765,17.493965,1082372607,204029244,1346608844,1214856539,1370958638,3,0.01371,0.00584, spo,0.0,-1.0,-1.0,-1.0,143.750320,55.847363,101,1.78,267.40912,59.21865,28.270,-1.000,1.000,59.940,31,-1
R05B25, spo,20160209_194724,0.5,0.934,11.948, TK8_SZ, 9.0,2016,02,09,10,47,24.830,6.7,59.8,76.884148,5.617240,83.522400,-3.246101,351.095428,-36.746189,2605400668,1439653936,1121715429,2478157171,1145216226,3,0.06186,0.01551, spo,0.0,-1.0,-1.0,-1.0,79.953903,1.528451,20,0.25,311.33133,42.72217,24.670,-1.000,0.300,59.940,52,-1
R05B25, spo,20160209_211340,0.0,0.567,6.949, TK8_SZ, 9.0,2016,02,09,12,13,40.100,311.4,65.9,120.715569,18.252447,116.540794,18.784229,275.711182,70.003311,1076702192,204029244,1349104545,1210052748,1474509526,3,0.09231,0.01705, spo,0.0,-1.0,-1.0,-1.0,118.624123,18.530725,29,0.26,162.85226,5.52205,18.500,-1.000,0.300,59.940,33,-1
R05B25, spo,20160209_211849,0.2,0.417,12.848, TK8_SZ, 9.0,2016,02,09,12,18,49.450,263.7,48.4,152.585281,29.738976,149.051483,34.426842,79.582321,-27.098219,2592841031,1439653936,1129246121,2452886248,1141544399,3,0.07911,0.04861, spo,0.0,-1.0,-1.0,-1.0,151.188919,31.660723,32,0.18,177.19324,-12.97106,37.850,-1.000,0.300,59.940,24,-1
R05B25, spo,20160209_212313,0.6,0.167,14.224, TK8_SZ, 9.0,2016,02,09,12,23,13.120,17.4,72.9,98.934166,19.197742,96.353127,19.281147,271.714874,70.660202,1101796660,204029244,1342877416,1211819337,1463590119,3,0.07674,0.02419, spo,0.0,-1.0,-1.0,-1.0,97.670349,19.243113,25,0.31,193.76663,-6.34876,23.880,-1.000,0.300,59.940,10,-1
