Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161031_015602,0.9,0.851,5.191, Hyogo3_1, 9.0,2016,10,30,16,56,2.000,273.2,11.4,147.044678,3.970115,147.311096,3.858356,246.399506,66.879105,4028130870,4290104816,2132151096,4221290934,2098538719,3,0.02154,0.02590, J5_Ori,0.0,3.7,62.8,-6.6,147.456100,3.797482,99,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161031_020019,1.2,0.234,11.941, Hyogo3_1, 9.0,2016,10,30,17,00,19.000,256.6,44.7,124.183823,32.405651,127.177612,31.287277,265.879517,51.031055,345585489,2168937468,2050396020,512129386,2072518269,3,0.02362,0.00804, spo,0.0,-1.0,-1.0,-1.0,125.666565,31.863905,100,0.68,60.28316,36.30529,36.320,-1.000,1.000,59.940,15,0
R05B25, J5_nTa,20161031_020238,1.5,0.417,5.777, Hyogo3_1, 9.0,2016,10,30,17,02,38.000,286.2,14.6,138.706772,-4.438723,141.027771,-5.307763,217.126633,68.858467,2390054602,1980116912,3266800505,2239997709,3242940683,3,0.01865,0.01118, J5_nTa,0.0,0.3,36.5,+26.0,139.617737,-4.781020,75,0.54,28.87517,20.45787,39.450,-1.000,1.000,59.940,19,0
R05B25, spo,20161031_022413,-2.4,0.617,9.886, Hyogo3_1, 9.0,2016,10,30,17,24,13.000,272.8,44.5,125.322655,21.758154,124.665421,15.663850,33.113731,5.515936,1327705926,2064588476,801217300,1161191428,779566169,3,0.02020,0.03287, spo,0.0,-1.0,-1.0,-1.0,125.031609,19.114178,86,0.67,128.80920,44.51866,56.120,-1.000,1.000,59.940,38,0
R05B25, spo,20161031_023125,1.8,0.234,10.697, Hyogo3_1, 9.0,2016,10,30,17,31,25.000,291.8,20.9,137.574005,-4.652427,136.831436,-7.029186,49.014854,17.170424,708735551,1273014064,2411890433,569606548,2360820256,3,0.01981,0.01640, spo,0.0,-1.0,-1.0,-1.0,137.208191,-5.825925,80,0.68,161.78452,50.64439,64.050,-1.000,1.000,59.940,15,0
R05B25, J5_Leo,20161031_023606,1.9,0.200,9.406, Hyogo3_1, 9.0,2016,10,30,17,36,6.000,288.1,31.8,132.472244,4.795271,131.639511,3.040966,40.202133,25.275616,1535113744,2550204476,2520732881,1353622220,2524891730,3,0.01807,0.01610, J5_Leo,0.0,1.1,83.8,+18.3,132.078522,3.966835,84,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20161031_023957,2.0,0.217,5.615, Hyogo3_1, 9.0,2016,10,30,17,39,57.000,252.0,26.0,155.918533,28.649256,155.435516,27.491135,55.851952,17.741425,1718816835,875347504,3755340402,1830924310,3742768518,3,0.01848,0.01104, spo,0.0,-1.0,-1.0,-1.0,155.674438,28.067312,75,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sTa,20161031_024235,1.0,0.434,11.719, Hyogo3_1, 9.0,2016,10,30,17,42,35.000,280.4,39.0,131.859787,14.113413,136.944824,12.980469,270.049347,71.359131,2365443638,2665898812,1308413715,2262030167,1305903883,3,0.01916,0.00841, J5_sTa,0.0,1.9,31.0,+5.4,134.613159,13.514060,81,0.69,53.13493,14.57035,32.040,-1.000,1.000,59.940,25,0
R05B25, J5_Ori,20161031_025241,-0.7,0.317,11.165, Hyogo3_1, 9.0,2016,10,30,17,52,41.000,280.3,27.1,144.408691,7.412758,147.855881,6.417897,258.636749,72.409279,478841739,1431223344,4112638307,387543408,4125611316,3,0.02786,0.00932, J5_Ori,0.0,0.8,68.8,+2.5,146.003174,6.956199,95,-1.00,88.94854,17.12288,53.670,-1.000,1.000,59.940,20,0
R05B25, spo,20161031_030530,0.2,0.217,0.577, Hyogo3_1, 9.0,2016,10,30,18,05,30.000,246.0,24.3,166.926163,32.733471,166.814240,32.779316,304.878235,49.119106,2513686121,4151421244,1813330544,2664140865,1829715741,3,0.01635,0.01865, spo,0.0,-1.0,-1.0,-1.0,166.870590,32.756252,59,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20161031_031329,0.6,0.701,7.910, Hyogo3_1, 9.0,2016,10,30,18,13,29.000,289.9,23.5,147.231140,-1.655086,152.316757,-3.681062,233.110626,68.093559,3273511208,1262835760,1891690385,3365763249,1944619883,3,0.01935,0.00956, J5_Ori,0.0,0.5,46.0,-31.5,149.809509,-2.685707,52,0.47,48.64171,21.17173,32.820,-1.000,1.000,59.940,42,0
R05B25, spo,20161031_031339,-0.5,0.083,10.725, Hyogo3_1, 9.0,2016,10,30,18,13,39.000,251.6,28.9,161.579224,30.228485,162.230469,29.579718,275.357788,34.682480,1061780387,4174140732,153260440,876353939,162030990,3,0.03204,0.00830, spo,0.0,-1.0,-1.0,-1.0,161.834946,29.975134,73,-1.00,15.77662,15.41106,47.230,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_031816,-0.1,0.133,13.824, Hyogo3_1, 9.0,2016,10,30,18,18,16.000,260.9,24.2,163.034470,20.714233,164.959183,20.228916,306.419189,64.773705,1007438554,3643134000,683376784,929119863,700394265,3,0.02744,0.00500, spo,0.0,-1.0,-1.0,-1.0,163.983398,20.477993,93,-1.00,85.83244,19.67830,69.640,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20161031_033600,-0.5,0.117,10.861, Hyogo3_1, 9.0,2016,10,30,18,36,0.000,277.6,19.1,163.287613,4.864761,164.484055,4.481936,268.126709,71.616966,4292678693,60812604,232945246,4105367347,259951937,3,0.02554,0.01105, J5_Ori,0.0,2.5,70.8,+5.5,163.817001,4.695675,63,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20161031_035241,0.4,0.117,18.034, Hyogo3_1, 9.0,2016,10,30,18,52,41.000,246.4,37.7,163.460739,37.535934,166.119873,37.779720,355.521393,51.844486,682084978,696860720,1016942767,600383880,1018163310,3,0.02452,0.01425, J5_Ori,0.0,2.6,69.5,+3.6,164.577698,37.645802,36,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20161031_035241,2.1,0.083,14.631, Hyogo3_1, 9.0,2016,10,30,18,52,41.000,280.2,27.8,158.939209,7.948365,160.159180,7.698498,282.223602,75.710464,1014646466,3469712700,1137973504,926476262,1131710568,3,0.02452,0.00474, J5_Ori,0.0,1.2,75.4,+12.4,159.415726,7.857399,36,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20161031_041855,0.8,0.067,18.192, Hyogo3_1, 9.0,2016,10,30,19,18,55.000,252.4,38.8,166.808243,33.475506,168.346909,33.494003,349.949432,56.481556,2881782522,1179459632,1383341631,2698876146,1378095579,3,0.02553,0.00961, J5_Ori,0.0,1.6,64.1,-4.5,167.593369,33.496140,28,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161031_043205,-1.2,0.184,14.296, Hyogo3_1, 9.0,2016,10,30,19,32,5.000,299.0,24.2,160.980209,-7.411974,163.103043,-9.016070,241.439713,51.872311,271233073,2350382396,3263593160,458449564,3247281204,3,0.02794,0.00446, spo,0.0,-1.0,-1.0,-1.0,162.106674,-8.266181,48,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161031_043502,1.1,0.167,9.011, Hyogo3_1, 9.0,2016,10,30,19,35,2.000,302.5,13.7,167.165146,-17.065203,167.915131,-18.379082,248.141281,27.064276,1612773814,1304354864,1738072139,1798827964,1707053123,3,0.02669,0.01149, spo,0.0,-1.0,-1.0,-1.0,167.543839,-17.731380,36,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20161031_043707,-0.1,0.083,8.076, Hyogo3_1, 9.0,2016,10,30,19,37,7.000,299.1,12.8,170.626282,-15.212557,171.050110,-15.823380,250.696503,32.380375,1154172526,850050364,305762167,1341627334,271064884,3,0.02550,0.00624, spo,0.0,-1.0,-1.0,-1.0,170.790787,-15.450163,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_045300,-2.0,0.300,16.340, Hyogo3_1, 9.0,2016,10,30,19,52,60.000,275.8,34.7,170.391663,14.852062,175.258469,16.139467,38.581650,68.308434,791856118,1767268400,2280627520,604557701,2248354962,3,0.02777,0.00801, spo,0.0,-1.0,-1.0,-1.0,172.807297,15.506382,53,-1.00,105.76232,-9.04942,56.770,-1.000,1.000,59.940,19,0
R05B25, spo,20161031_050031,0.9,0.200,9.829, Hyogo3_1, 9.0,2016,10,30,20,00,31.000,290.9,20.2,176.030304,-4.468816,177.860931,-3.684700,96.347092,66.423813,3696677770,4080287036,3073183972,3612262502,3053376156,3,0.02343,0.01574, spo,0.0,-1.0,-1.0,-1.0,176.926697,-4.085573,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20161031_050613,-0.1,0.067,10.977, Hyogo3_1, 9.0,2016,10,30,20,06,13.000,261.7,20.8,192.822021,18.281403,193.626770,18.331146,24.137997,71.378258,2299276038,1638752304,969511600,2243776431,993852393,3,0.02516,0.00292, spo,0.0,-1.0,-1.0,-1.0,193.244888,18.308767,90,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161031_051521,1.3,0.100,17.390, Hyogo3_1, 9.0,2016,10,30,20,15,21.000,273.7,42.1,170.142914,20.126129,172.004227,20.301664,7.289494,69.017639,780632987,1590639932,2414064952,633227092,2404019212,3,0.02637,0.00932, spo,0.0,-1.0,-1.0,-1.0,171.049728,20.214148,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161031_051635,1.2,0.083,10.307, Hyogo3_1, 9.0,2016,10,30,20,16,35.000,299.4,43.7,157.797653,5.894342,157.873489,4.970141,68.278656,-4.648762,2137510867,271278128,3432784862,1949197836,3453828328,3,0.02605,0.01734, spo,0.0,-1.0,-1.0,-1.0,157.825546,5.554815,93,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Leo,20161031_052011,0.5,0.067,7.970, Hyogo3_1, 9.0,2016,10,30,20,20,11.000,290.8,11.9,187.541519,-9.585682,187.901642,-9.982153,269.240448,40.610985,2321026525,3130342716,1021261943,2257381226,1056272165,3,0.03116,0.01338, J5_Leo,0.0,4.6,89.8,+26.7,187.731827,-9.771153,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
