Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191203_012843,2.4,0.133,17.217, Osaka04_24,9,2019,12,2,16,28,43.07,320,59.7,112.844795,10.046172,112.58696,7.849965,21.682234,6.533359,437594741,882347248,2265628670,273030041,2165427476,3,0.01183,0.00604, spo,0,-1,-1,-1,112.780365,9.499951,53,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191203_012904,1.6,0.15,2.931, Osaka04_24,9,2019,12,2,16,29,4.44,280.9,55.8,130.403198,22.666956,130.478241,22.349119,45.214119,-11.354974,4206417128,3944922876,2174272581,4051117827,2277509419,3,0.01053,0.01855, spo,0,-1,-1,-1,130.356003,22.866041,49,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20191203_013134,1.3,0.033,24.81, Osaka04_24,9,2019,12,2,16,31,34.26,68.2,68.8,72.596123,24.88036,71.763855,24.420055,307.838196,50.860447,316271991,4087807408,1527244901,467308422,1570677605,3,0.01054,0.00994, J5_Com,0,1.7,56.1,-12.3,72.165855,24.652098,54,0.38,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191203_013303,1.8,0.15,10.198, Osaka04_24,9,2019,12,2,16,33,3.83,308.8,53.5,122.685471,8.82344,121.30735,8.106356,16.362642,61.087551,1697166090,2136732860,3898207701,1865939037,4006956204,3,0.01125,0.00604, spo,0,-1,-1,-1,122.087074,8.512996,48,0.34,148.11305,19.86481,49.91,-1,1,59.94,10,-1
R05B25, J5_noO,20191203_014740,-4.2,1.702,7.944, Osaka04_24,9,2019,12,2,16,47,40.63,354.4,54.4,101.65831,-0.685436,112.429794,-13.025034,11.074893,-40.40139,3673226872,4226016048,3432461166,3496496777,3392678728,3,0.01172,0.00591, J5_noO,0,3.6,55.1,26.6,102.961823,-2.215522,52,0.33,75.11838,24.75948,25.23,-1,1,59.94,96,-1
R05B25, J5_Gem,20191203_021304,2.3,0.083,10.654, Osaka04_24,9,2019,12,2,17,13,4.05,358.3,43.7,106.050316,-11.495736,106.137512,-12.372966,14.941759,-5.434114,925656289,408015932,194553379,1033747414,175083667,3,0.01023,0.0046, J5_Gem,0,0.6,36.8,4.2,106.083481,-11.830091,51,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20191203_021537,1.4,0.083,14.121, Osaka04_24,9,2019,12,2,17,15,37.1,10.6,47.1,98.160706,-7.581385,97.472389,-8.501128,13.734957,36.122196,350536529,3465836080,3030879279,509736246,3046080634,3,0.01053,0.00553, J5_daD,0,7.7,33.7,-20.6,97.865433,-7.976581,48,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191203_021537,1.6,0.067,20.589, Osaka04_24,9,2019,12,2,17,15,37.1,357.9,49.9,106.757118,-5.281374,105.397919,-5.528833,42.914978,78.168251,3570721020,1822178108,3730226632,3731444487,3743439830,3,0.01053,0.00479, spo,0,-1,-1,-1,106.104286,-5.397789,48,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20191203_023311,1.9,0.133,11.115, Osaka04_24,9,2019,12,2,17,33,11.44,12.3,38.9,99.897675,-15.417393,99.834007,-16.829401,10.555109,2.382554,2154212311,3107761200,1839608313,2331329727,1844405246,1,0.01014,0.0173, J5_Gem,0,0.2,40.6,15.1,99.872253,-15.983504,46,0.49,277.87326,59.08301,44.95,-1,1,59.94,8,-1
R05B25, spo,20191203_023503,2.2,0.117,8.145, Osaka04_24,9,2019,12,2,17,35,3.34,308.1,49.4,141.219971,5.983322,141.27861,6.039826,45.081352,45.574821,2759801584,980539708,665841340,2945779388,559176304,3,0.01166,0.04033, spo,0,-1,-1,-1,141.451523,6.206375,52,0.41,120.09794,-15.08471,38.16,-1,1,59.94,6,-1
R05B25, spo,20191203_024243,1.2,0.184,7.28, Osaka04_24,9,2019,12,2,17,42,43.05,65.4,65.2,87.888939,21.946106,86.944313,20.95649,339.41626,38.180305,640708047,2706782256,119649218,746697127,24649422,3,0.01122,0.00398, spo,0,-1,-1,-1,87.451324,21.489977,48,0.33,251.82043,2.43024,14.18,-1,1,59.94,12,-1
R05B25, spo,20191203_031651,0.9,0.133,11.436, Osaka04_24,9,2019,12,2,18,16,51.8,339.2,51.8,133.431107,-1.541104,131.92543,-1.792527,52.556122,80.371735,1003305031,655209788,1804151133,806195159,1835208063,3,0.01374,0.01253, spo,0,-1,-1,-1,132.683807,-1.666042,37,0.27,196.19145,5.33519,26.96,-1,1,59.94,9,-1
R05B25, J5_daD,20191203_032828,1.2,0.184,27.072, Osaka04_24,9,2019,12,2,18,28,28.61,50.1,65.8,104.324013,17.699602,101.174675,13.671458,1.23451,35.361423,2008424965,2015465520,2178763042,2098757833,2274688883,3,0.01441,0.01227, J5_daD,0,9,56.3,32.6,102.896416,15.899034,32,0.4,200.91493,53.29526,57.27,-1,1,59.94,12,-1
R05B25, spo,20191203_033518,1.3,0.083,15.191, Osaka04_24,9,2019,12,2,18,35,18.29,326.8,68.3,137.518204,16.015591,136.626358,15.137324,32.354397,42.342922,2814175484,3746868540,2329427426,2890335050,2375558098,3,0.01491,0.00543, spo,0,-1,-1,-1,137.175171,15.6791,24,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191203_034153,1.1,0.083,8.826, Osaka04_24,9,2019,12,2,18,41,53.66,282.8,55.7,163.18721,21.717224,163.933228,21.921129,20.858543,63.296242,1019481373,2534719536,3899795372,933609434,4022204010,3,0.01188,0.00813, spo,0,-1,-1,-1,163.632843,21.828167,29,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191203_034420,2,0.083,10.626, Osaka04_24,9,2019,12,2,18,44,20.16,25.6,59.9,115.010857,7.021467,115.645752,6.437927,32.567127,-46.845455,2838910999,3053264188,495763685,2740504222,461652385,3,0.01183,0.00488, spo,0,-1,-1,-1,115.25013,6.809325,31,0.35,55.22407,37.8486,22.82,-1,1,59.94,5,-1
R05B25, J5_psU,20191203_035224,1.4,0.234,17.457, Osaka04_24,9,2019,12,2,18,52,24.18,332,44.8,149.255692,-6.411124,147.837006,-10.211078,61.605396,20.045511,2872945733,3964411952,3499835618,2693138287,3520070493,3,0.01151,0.00678, J5_psU,0,3.2,58.5,-5.1,148.543579,-8.328382,31,0.29,240.82465,69.77107,44.79,-1,1,59.94,15,-1
R05B25, spo,20191203_040103,2.2,0.1,7.731, Osaka04_24,9,2019,12,2,19,1,3.45,321,53.1,154.072662,4.205758,154.345718,3.415581,245.522003,18.980885,515682052,482016572,851881602,367875856,877479869,3,0.01218,0.00396, spo,0,-1,-1,-1,154.154678,3.96859,33,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191203_040252,0.2,0.217,19.895, Osaka04_24,9,2019,12,2,19,2,52.24,5.7,66,129.90683,10.952159,128.344269,15.02381,43.933922,-19.946363,579061949,3775717424,2746320716,682703075,2753522872,3,0.01542,0.00437, spo,0,-1,-1,-1,129.216354,12.768901,30,0.35,147.79158,-34.86275,51.24,-1,1,59.94,14,-1
R05B25, J5_daD,20191203_043357,1.2,0.184,18.944, Osaka04_24,9,2019,12,2,19,33,57.31,334.3,47.1,157.3172,-4.859959,156.258011,-8.178495,68.850777,17.471888,2017971530,318815548,1577916320,1929787366,1595488509,3,0.0166,0.00441, J5_daD,0,4.4,47.8,12.7,156.836548,-6.371543,30,0.41,229.50005,71.52223,46.84,-1,1,59.94,12,-1
R05B25, spo,20191203_044156,0.7,0.234,8.972, Osaka04_24,9,2019,12,2,19,41,56.03,325.9,32.6,171.426666,-15.378986,173.285736,-14.238635,104.301048,54.7169,2978470457,1838309424,996090943,3129811411,982512329,3,0.02369,0.00798, spo,0,-1,-1,-1,172.332779,-14.826541,26,0.37,121.838,-35.4788,37.7,-1,1,59.94,12,-1
R05B25, J5_kDr,20191203_044335,0.7,0.2,17.514, Osaka04_24,9,2019,12,2,19,43,35.11,288.2,66.6,167.07811,24.982519,166.654053,21.5749,74.277863,5.985667,3309517016,1207975228,2363345091,3461256390,2321818229,3,0.02304,0.00778, J5_kDr,0,2,48,7.2,166.85759,23.232391,17,0.39,337.93311,41.71072,35.04,-1,1,59.94,13,-1
R05B25, spo,20191203_050347,0.5,0.067,25.819, Osaka04_24,9,2019,12,2,20,3,47.38,58.1,53.8,116.710243,11.767847,115.1334,11.639496,320.192291,77.183662,3762197265,627400752,112695937,3930394871,4116074,3,0.015,0.00921, spo,0,-1,-1,-1,116.038742,11.726787,34,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191203_051406,-0.9,0.434,20.128, Osaka04_24,9,2019,12,2,20,14,6.41,36.8,47.1,126.062981,-1.656193,117.81942,1.321537,211.476974,70.118645,1078046813,2779200828,3819612777,1248392785,3805842001,3,0.01076,0.00567, spo,0,-1,-1,-1,122.227638,-0.271451,27,0.43,168.07327,-15.13031,70.45,-1,1,59.94,27,-1
R05B25, J5_Urs,20191203_054357,0.7,0.15,17.458, Osaka04_24,9,2019,12,2,20,43,57.63,356.3,44.3,160.346344,-10.820906,159.796692,-13.426138,72.553009,11.389529,625556991,4196098096,1095390227,775525273,1074558216,3,0.03203,0.00544, J5_Urs,0,1.7,42.1,20.2,160.114334,-11.926893,3,0.83,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191203_060832,1.3,0.067,21.334, Osaka04_24,9,2019,12,2,21,8,32.53,21.6,65.3,154.752823,11.56071,155.598053,10.424619,253.103394,35.387165,1866004268,231030076,3701402916,1684987173,3689110032,3,0.00997,0.00313, spo,0,-1,-1,-1,155.153091,11.018704,8,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191202_195815,4.4,0.4,3.469, Osaka04_85,9,2019,12,2,10,58,15.83,234.1,47.6,65.792068,48.161453,65.805359,46.793411,336.075989,-0.254184,2489107486,3051051766,2606665480,2640681935,2591406252,2,0.00408,0.00174, spo,0,-1,-1,-1,65.79895,47.461514,69,0.75,65.86437,55.57682,73,-1,1,59.97,25,-1
R05B25, J5_noO,20191202_211441,3.4,0.534,7.156, Osaka04_85,9,2019,12,2,12,14,41.79,243.4,39.3,94.89399,40.229919,95.529198,43.992661,0.407743,5.282702,527735209,64836010,1127519080,360715022,1129375855,3,0.0033,0.00132, J5_noO,0,2,40.3,-7.3,95.183418,42.000347,82,0.75,92.70825,15.37919,41.79,-1,1,59.97,32,-1
R05B25, J5_nTa,20191202_220754,3.7,0.2,3.733, Osaka04_85,9,2019,12,2,13,7,54.69,247,44.6,100.64138,38.989826,101.472115,39.376514,324.601898,41.644279,1295698902,3565172188,1147173603,1202500557,1168609931,3,0.00357,0.00168, J5_nTa,0,3.6,18.2,-37,101.054672,39.183472,47,1.03,0,0,-1,-1,1,59.97,13,-1
R05B25, J5_Gem,20191202_231431,4.3,0.167,3.166, Osaka04_85,9,2019,12,2,14,14,31.68,248.3,46.2,115.089722,38.506355,115.714523,38.709763,329.131317,46.164429,384359316,3676979384,1909379555,478788216,1894489098,3,0.00362,0.00185, J5_Gem,0,0.1,41.5,17.5,115.403122,38.608944,45,1.09,255.83873,-43.31767,12,-1,1,59.97,11,-1
R05B25, J5_Gem,20191202_232546,2.8,0.5,5.242, Osaka04_85,9,2019,12,2,14,25,46.35,241.7,46.6,118.490494,43.010933,121.687477,44.182457,336.35022,40.242176,2904518753,4125600200,991274835,2809035018,978227803,3,0.00366,0.00093, J5_Gem,0,1.1,44.7,26.8,120.124176,43.626419,17,1.31,93.98209,27.79646,24.86,-1,1,59.97,28,-1
R05B25, J5_sTa,20191202_232627,3,0.083,9.069, Osaka04_85,9,2019,12,2,14,26,27.56,245.5,44.7,120.526764,40.059738,121.416573,40.297443,329.426025,46.154633,2270771668,3630588276,1684833183,2371218881,1697037350,3,0.00358,0.00189, J5_sTa,0,2.8,28.7,-2.3,120.895782,40.159348,16,1.63,10.64116,-37.5878,24.23,-1,1,59.97,6,-1
R05B25, J5_nTa,20191202_234023,4.4,0.117,7.938, Osaka04_85,9,2019,12,2,14,40,23.5,253.6,45.5,121.30101,34.702297,122.441254,34.671555,298.573761,55.267303,3309248761,919608288,1944023540,3476605656,1921788594,3,0.00296,0.00189, J5_nTa,0,0.5,26.1,-9.7,121.778145,34.690727,76,0.48,96.93411,32.87019,60.93,-1,1,59.97,8,-1
R05B25, J5_noO,20191202_234114,4.7,0.217,9.242, Osaka04_85,9,2019,12,2,14,41,14.87,250.2,51,115.510918,38.240421,117.458382,39.56139,350.707184,35.914459,1043369571,3178183724,2439249199,877897928,2418544678,2,0.00305,0.00181, J5_noO,0,1.1,40.4,-7,116.394989,38.850197,81,0.35,75.5183,-9.83271,21.94,-1,1,59.97,14,-1
R05B25, J5_Hyd,20191202_234617,4,0.217,9.623, Osaka04_85,9,2019,12,2,14,46,17.27,252.7,39.6,129.731216,33.563976,130.40892,35.596939,31.214031,12.583374,683883745,1597702288,777152028,586218548,800794729,3,0.00346,0.00189, J5_Hyd,0,0.2,51,-15.1,130.029175,34.47052,91,0.23,122.45322,3.57237,52.34,-1,1,59.97,14,-1
R05B25, spo,20191202_235350,4.9,0.133,11.571, Osaka04_85,9,2019,12,2,14,53,50.31,255,45.5,124.250557,33.805145,125.37719,35.023487,11.48814,30.021393,2440970113,2480480284,2802010135,2607785416,2791998628,3,0.00277,0.00141, spo,0,-1,-1,-1,124.812195,34.418232,82,0.2,77.6078,-38.44409,26.57,-1,1,59.97,9,-1
R05B25, J5_Mon,20191202_235617,5.7,0.067,10.384, Osaka04_85,9,2019,12,2,14,56,17.02,251.3,44.5,126.982697,36.011883,127.702011,36.373844,353.788513,43.280365,506473509,1735729904,3430624529,336776809,3443050860,3,0.00286,0.00145, J5_Mon,0,3.2,40.9,-4.2,127.544418,36.293522,85,0.23,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_kDr,20191203_001022,4.1,0.183,12.626, Osaka04_85,9,2019,12,2,15,10,22.38,251.7,43.8,131.200836,35.581223,130.041046,33.475086,26.196562,19.893454,2106494284,1979464956,651346726,1985641367,663894600,3,0.0032,0.00112, J5_kDr,0,0.2,45.6,1.8,130.663071,34.619255,85,0.27,279.15698,31.52978,31.03,-1,1,59.97,12,-1
R05B25, spo,20191203_002059,2,0.35,5.639, Osaka04_85,9,2019,12,2,15,20,59.83,248.3,43.7,134.888596,37.912266,132.611938,38.799873,95.053459,-44.595051,742371812,18696624,1417804397,670532337,1442789987,3,0.00267,0.00174, spo,0,-1,-1,-1,133.888168,38.310417,75,0.58,149.07628,31.01098,60.91,-1,1,59.97,22,-1
R05B25, J5_psU,20191203_002059,3.8,0.15,9.814, Osaka04_85,9,2019,12,2,15,20,59.83,265.3,40.9,132.846756,25.161324,131.542465,24.237976,13.989858,45.775055,3944665840,2917765308,861619231,3770683311,852722378,3,0.00267,0.00205, J5_psU,0,2.9,45.7,-25.9,132.293518,24.772718,75,0.58,0,0,-1,-1,1,59.97,10,-1
R05B25, spo,20191203_002105,3.1,0.567,6.359, Osaka04_85,9,2019,12,2,15,21,5.7,260.9,37.5,137.958099,26.790958,139.20993,23.34907,56.535759,-16.456203,2063112673,4054629168,1566717426,1895826497,1564574010,1,0.00299,0.00108, spo,0,-1,-1,-1,138.549484,25.190401,73,0.48,10.22855,73.70857,16.89,-1,1,59.97,34,-1
R05B25, J5_noO,20191203_002340,1.7,0.417,13.013, Osaka04_85,9,2019,12,2,15,23,40.56,243.3,51.7,126.000671,42.625309,132.494339,45.27914,348.487366,38.703205,3620478459,976243772,2400992725,3722904598,2385240644,2,0.00247,0.00104, J5_noO,0,1.7,47.4,9,129.111786,43.972332,94,0.35,45.58403,-35.10697,28.37,-1,1,59.97,26,-1
R05B25, J5_Gem,20191203_002407,4.3,0.1,5.979, Osaka04_85,9,2019,12,2,15,24,7.38,242.4,49.9,128.538834,43.02515,129.333145,43.122227,322.700836,46.091972,1708887636,2731189808,3443054291,1877075315,3421733377,3,0.0024,0.0012, J5_Gem,0,2.2,35.5,0.4,128.943741,43.075359,93,0.39,347.44727,-43.22477,17.58,-1,1,59.97,7,-1
R05B25, spo,20191203_003436,3.3,0.233,8.229, Osaka04_85,9,2019,12,2,15,34,36.36,253.2,41.9,139.119827,33.951298,137.407654,32.596001,18.168251,37.376244,2393746242,3113986876,254470985,2236356755,243883315,3,0.00273,0.00132, spo,0,-1,-1,-1,138.532013,33.493385,43,0.48,162.81331,46.68219,61.41,-1,1,59.97,12,-1
R05B25, J5_Gem,20191203_004402,2.8,0.75,7.149, Osaka04_85,9,2019,12,2,15,44,2.96,253.7,41.9,141.376617,33.618614,147.496124,32.579399,304.089539,55.149693,3756079477,755633200,1587637827,3557460080,1594923811,3,0.003,0.00156, J5_Gem,0,1,35.3,0,143.534332,33.289097,39,0.85,8.70404,-17.11175,22.25,-1,1,59.97,44,-1
R05B25, J5_noO,20191203_004725,1.7,0.25,12.572, Osaka04_85,9,2019,12,2,15,47,25.05,260.5,38.8,143.409866,27.652895,146.938202,27.834274,332.284027,62.062477,3806115728,2947397948,2232779859,3913484307,2230265430,3,0.00244,0.00138, J5_noO,0,0.2,48.5,11.6,145.06073,27.748981,18,1.74,46.72728,-8.58017,34.61,-1,1,59.97,16,-1
R05B25, J5_noO,20191203_010547,3.6,0.217,10.629, Osaka04_85,9,2019,12,2,16,5,47.17,268.4,47,136.99173,25.680878,139.522354,25.783457,324.173157,64.142456,3203998519,979564592,3753946809,3037561253,3738342462,2,0.00258,0.00217, J5_noO,0,1.8,37.3,-14.1,138.174057,25.734266,59,0.43,25.17959,-14.42484,25.56,-1,1,59.97,14,-1
R05B25, spo,20191203_010547,7,0.534,6.007, Osaka04_85,9,2019,12,2,16,5,47.17,253.5,38.1,151.080948,32.45974,151.083633,32.463093,41.160408,28.17564,544605530,519009596,3332533526,735605936,3345514023,3,0.00258,0, spo,0,-1,-1,-1,151.080948,32.45974,59,0.43,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191203_013041,4.2,0.083,16.028, Osaka04_85,9,2019,12,2,16,30,41.27,254.7,39.9,154.982101,32.221397,155.97905,33.206165,40.760414,33.062344,995400688,1132400688,1228497451,805538186,1219235754,3,0.00232,0.00118, spo,0,-1,-1,-1,155.387665,32.625576,86,0.23,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_daD,20191203_013219,3.5,0.45,13.466, Osaka04_85,9,2019,12,2,16,32,19.38,234.2,46.5,151.204865,48.186413,143.403809,45.242836,4.339423,36.83577,1947649805,3033279804,2589877859,2142883363,2626451347,2,0.00241,0.00173, J5_daD,0,9.3,56.1,32,147.583054,46.925484,92,0.21,209.35786,50.3824,51.27,-1,1,59.97,28,-1
R05B25, J5_Mon,20191203_013646,4.2,0.2,14.933, Osaka04_85,9,2019,12,2,16,36,46.7,237.4,47.7,150.320114,46.080002,154.355515,47.214993,1.725154,39.417477,4084855061,2769797168,1655058736,4174590958,1671566646,3,0.0024,0.00176, J5_Mon,0,2.1,39.9,-6.4,152.289124,46.65749,81,0.27,96.098,5.35198,39.48,-1,1,59.97,13,-1
R05B25, spo,20191203_013744,6.4,0.033,5.575, Osaka04_85,9,2019,12,2,16,37,44.22,257.5,41.5,154.104385,30.799021,154.318695,30.763762,313.694885,57.542686,2537085030,2400460092,4243878559,2624156801,4253569358,3,0.00262,-1.#IND0, spo,0,-1,-1,-1,154.104385,30.799021,91,0.28,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191203_015058,7.5,1.217,0.585, Osaka04_85,9,2019,12,2,16,50,58.34,237.7,38.4,166.91124,44.38036,166.778473,44.453213,97.749069,-20.012018,2739800259,2825003056,1597456962,2822802223,1600695908,3,0.00192,0.02325, spo,0,-1,-1,-1,166.940002,44.287064,79,0.23,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Gem,20191203_015427,3.2,0.233,12.186, Osaka04_85,9,2019,12,2,16,54,27.13,239.2,41.4,163.337555,43.909626,167.172058,43.312988,327.956299,45.045704,2340152287,4038655292,2969176722,2149278374,2962150221,3,0.00201,0.00114, J5_Gem,0,0.7,43.7,23.7,165.253784,43.628971,75,0.24,76.62497,18.18717,31.87,-1,1,59.97,15,-1
R05B25, spo,20191203_015427,3.6,0.167,6.145, Osaka04_85,9,2019,12,2,16,54,27.13,267,43.5,153.109299,25.151148,153.981812,25.798307,35.912228,44.228901,2925529737,1247338544,3804212303,2772165956,3823302139,3,0.00201,0.00112, spo,0,-1,-1,-1,153.537018,25.46991,75,0.24,137.45052,11.07255,44.12,-1,1,59.97,11,-1
R05B25, spo,20191203_015929,5,0.1,8.432, Osaka04_85,9,2019,12,2,16,59,29.45,261.7,35.2,164.70546,25.289118,165.101685,26.05352,63.461697,22.425627,1851545813,2308750652,692860418,1699157323,692501584,3,0.00218,0.00146, spo,0,-1,-1,-1,164.902512,25.670641,73,0.25,139.23593,-38.7263,25.71,-1,1,59.97,7,-1
R05B25, J5_Hyd,20191203_020140,5,0.05,13.88, Osaka04_85,9,2019,12,2,17,1,40.83,266,47.5,151.26915,27.415394,151.835342,27.64011,15.757976,53.980991,1081875523,2892652592,1328151489,1272752872,1239109114,3,0.00245,0.00081, J5_Hyd,0,6.8,48.1,-19.8,151.422165,27.475632,87,0.29,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_And,20191203_020317,3.8,0.3,9.047, Osaka04_85,9,2019,12,2,17,3,17.98,267.3,47.2,151.493484,26.518118,153.455231,24.492994,263.110138,36.438473,95469523,1568161084,2293447338,236011516,2309453105,3,0.00223,0.00184, J5_And,0,2.7,20.3,-0.2,152.503525,25.487232,72,0.29,7.42094,21.13166,21.81,-1,1,59.97,19,-1
R05B25, spo,20191203_020549,5.7,0.05,4.37, Osaka04_85,9,2019,12,2,17,5,49.71,259.3,41.1,161.049515,29.421211,161.371521,29.478302,3.980514,58.518406,923743163,2073387056,1080384793,1013172181,1091585600,3,0.0023,0.00102, spo,0,-1,-1,-1,161.147964,29.439352,81,0.27,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191203_020612,5,0.067,9.366, Osaka04_85,9,2019,12,2,17,6,12.82,257.5,37.8,165.2323,29.434217,165.299957,28.783005,77.702232,-4.363818,2350825808,555171132,1865711475,2265476158,1870102351,3,0.00199,0.00162, spo,0,-1,-1,-1,165.268021,29.09903,74,0.33,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Gem,20191203_020617,3.7,0.384,11.924, Osaka04_85,9,2019,12,2,17,6,17.84,234.9,43.3,164.339188,47.381214,170.92308,46.657665,335.218628,42.255741,4186312596,3782959152,2170009082,4070252761,2177237334,3,0.00215,0.00103, J5_Gem,0,0.4,40.9,16,167.540085,47.079037,76,0.29,62.20461,-2.68019,29.09,-1,1,59.97,24,-1
R05B25, spo,20191203_020639,4.7,0.133,5.977, Osaka04_85,9,2019,12,2,17,6,39.83,259.2,39.3,163.145905,28.804001,162.722519,29.515802,87.136871,-23.735262,3194537368,2040872252,3418948318,3037286290,3416644072,3,0.00216,0.00121, spo,0,-1,-1,-1,162.940277,29.151112,81,0.33,171.47337,13.28859,59.27,-1,1,59.97,9,-1
