Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210531_200006,4.7,0.067,0.456, Osaka04_85,9,2021,5,31,11,0,6.6,264.3,48.7,237.970947,28.860479,237.983459,28.827787,337.287689,16.367895,823243478,1853092338,1994849407,1015357774,1900314480,3,0.00239,0.0011, spo,0,-1,-1,-1,237.974869,28.853569,25,0.42,237.70053,29.94444,56.81,-1,1,59.94,4,-1
R05B25, spo,20210531_201405,4.6,0.117,0.573, Osaka04_85,9,2021,5,31,11,14,5.66,295.1,52,227.905273,13.674845,227.933472,13.625676,325.41449,28.241074,633925483,2752775734,2482847538,671210148,2509041961,3,0.00239,0.00222, spo,0,-1,-1,-1,227.91745,13.653625,31,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210531_202828,4.5,0.117,6.91, Osaka04_85,9,2021,5,31,11,28,28.14,259.7,44.5,250.89711,30.356075,250.709778,31.143661,346.770447,9.910846,1757919546,3868974356,186353131,1685157320,203356472,3,0.00317,0.00202, spo,0,-1,-1,-1,250.816208,30.697847,35,0.32,56.31035,-51.07705,46.27,-1,1,59.94,8,-1
R05B25, spo,20210531_203126,4.1,0.234,7.059, Osaka04_85,9,2021,5,31,11,31,26.52,281.8,54.6,234.854279,21.62492,234.674652,19.993723,322.669861,-5.491944,1582542156,3994482704,286302908,1408732505,388166157,3,0.00278,0.00229, spo,0,-1,-1,-1,234.777023,20.927721,37,0.27,298.67664,78.47207,15.78,-1,1,59.94,14,-1
R05B25, spo,20210531_203152,2.4,0.367,2.891, Osaka04_85,9,2021,5,31,11,31,52.36,265.1,57.3,236.430923,31.222857,237.397476,31.893938,114.199577,41.343102,3745273193,2345074360,1083376737,3533805077,1180527730,3,0.00204,0.0015, spo,0,-1,-1,-1,236.916595,31.562176,31,0.25,351.37326,-16.42276,12,-1,1,59.94,23,-1
R05B25, spo,20210531_205613,3.3,0.133,13.626, Osaka04_85,9,2021,5,31,11,56,13.76,290.7,47.4,243.986954,12.902236,242.815659,11.524677,323.428802,-38.656139,1998061964,2040253604,2338416427,2073326219,2359670395,3,0.00225,0.00257, spo,0,-1,-1,-1,243.386795,12.1988,24,0.33,22.30714,29.27084,36.19,-1,1,59.94,9,-1
R05B25, spo,20210531_210148,3,0.35,4.355, Osaka04_85,9,2021,5,31,12,1,48.86,261.1,45.5,257.798065,29.727827,259.324768,30.502493,308.016785,-48.253078,624998590,3350055616,2138402896,698261593,2019710005,3,0.00336,0.00198, spo,0,-1,-1,-1,258.583649,30.130163,30,0.31,221.06122,-17.46948,12,-1,1,59.94,21,-1
R05B25, spo,20210531_211522,1.8,0.868,7.968, Osaka04_85,9,2021,5,31,12,15,22.64,285.6,53.6,245.528488,19.19331,245.100235,12.053931,334.420715,-3.178776,1397946787,3198411660,807655660,1606884447,908042828,3,0.00339,0.00126, spo,0,-1,-1,-1,245.411087,17.287092,39,0.35,254.56137,63.11182,21.46,-1,1,59.94,53,-1
R05B25, spo,20210531_214051,0.9,0.234,14.959, Osaka04_85,9,2021,5,31,12,40,51.78,269.7,43.8,266.536957,23.458364,263.453705,21.49354,325.983398,-49.514191,3841358419,678287440,4170991408,3958507348,4289002072,3,0.00257,0.00149, spo,0,-1,-1,-1,264.964813,22.470798,41,0.27,24.94113,20.2958,38.05,-1,1,59.94,15,-1
R05B25, spo,20210531_221815,4.2,0.15,9.143, Osaka04_85,9,2021,5,31,13,18,15.56,259.4,56.6,264.803833,33.99934,265.609772,35.240582,338.318268,-22.817587,646369471,98549980,1818051805,697171338,1780311083,3,0.00266,0.00246, spo,0,-1,-1,-1,265.147186,34.533325,47,0.27,247.28212,-4.91487,26.99,-1,1,59.94,10,-1
R05B25, spo,20210531_222311,3.8,0.567,10.212, Osaka04_85,9,2021,5,31,13,23,11.02,283.6,54.7,262.232574,20.683966,264.280731,15.291701,359.632568,18.836416,960399967,376022640,4287942717,902564966,4184459442,3,0.00281,0.00152, spo,0,-1,-1,-1,263.2146,18.142437,45,0.17,133.50754,66.05161,19.68,-1,1,59.94,33,-1
R05B25, spo,20210531_232807,4.3,0.1,8.691, Osaka04_85,9,2021,5,31,14,28,7.65,289.7,50.6,279.872467,15.280278,279.704071,14.422593,7.003522,-10.381785,1719092630,1580761724,2009759955,1763898431,1899106367,3,0.0027,0.00165, spo,0,-1,-1,-1,279.788544,14.85365,56,0.14,3.34532,76.02719,18.85,-1,1,59.94,7,-1
R05B25, spo,20210601_000420,4,0.15,18.321, Osaka04_85,9,2021,5,31,15,4,20.67,263.3,51.8,296.125763,30.39843,295.04364,33.010735,36.081711,16.42045,1500797971,3247290544,3797279189,1456839451,3827642151,3,0.0027,0.00228, spo,0,-1,-1,-1,295.660034,31.541893,72,0.23,314.41812,-24.87289,49.51,-1,1,59.94,10,-1
R05B25, spo,20210601_001948,3.6,0.1,6.68, Osaka04_85,9,2021,5,31,15,19,48.48,261.4,48.3,304.279968,30.407902,305.052185,30.362072,116.920624,59.384792,607592743,392881084,887604706,734535449,846310807,3,0.00273,0.00089, spo,0,-1,-1,-1,304.666901,30.385511,65,0.18,191.12206,-12.27667,13.75,-1,1,59.94,7,-1
R05B25, spo,20210601_004456,4.7,0.25,5.445, Osaka04_85,9,2021,5,31,15,44,56.4,261.2,48.8,310.075531,30.719578,308.494843,30.962666,110.027802,57.684746,1754374512,2946754864,758671615,1720343153,731800927,3,0.00256,0.00166, spo,0,-1,-1,-1,309.364075,30.831518,69,0.2,353.74469,14.96212,19.52,-1,1,59.94,14,-1
R05B25, spo,20210601_004803,0.8,0.3,15.914, Osaka04_85,9,2021,5,31,15,48,3.45,266.5,47.7,310.668152,27.004221,314.249725,30.658762,19.947805,-34.770645,483783787,75366972,2375037119,314757186,2340245394,3,0.00259,0.00123, spo,0,-1,-1,-1,312.380463,28.795267,71,0.17,271.75732,-25.09934,40.91,-1,1,59.94,19,-1
R05B25, spo,20210601_005447,5.5,0.35,3.538, Osaka04_85,9,2021,5,31,15,54,47.9,279.7,51.2,304.68866,20.876757,305.998016,20.838821,120.366928,69.068863,1332197693,3508314672,2478506416,1083640829,2516500550,3,0.00281,0.00226, spo,0,-1,-1,-1,305.201172,20.863096,70,0.25,120.79549,-31.42844,14.59,-1,1,59.94,18,-1
R05B25, spo,20210601_010018,3.6,0.184,6.301, Osaka04_85,9,2021,5,31,16,0,18.91,278.3,51.9,305.865723,21.971622,306.757446,21.159052,56.875168,41.625561,2541154969,952645436,2339507638,2558722666,2366445699,3,0.00259,0.00198, spo,0,-1,-1,-1,306.273987,21.601318,76,0.23,145.74792,2.17368,17.03,-1,1,59.94,12,-1
R05B25, spo,20210601_014344,3.5,0.117,12.415, Osaka04_85,9,2021,5,31,16,43,44.51,286.6,51.2,314.55603,17.20628,316.035248,17.499279,170.123871,69.158165,571408653,3132310576,4227784371,741562539,4256469337,3,0.00285,0.00125, spo,0,-1,-1,-1,315.195709,17.334435,36,0.17,196.36064,-20.47605,30.15,-1,1,59.94,8,-1
R05B25, J5_etA,20210601_020319,2.7,0.567,16.367, Osaka04_85,9,2021,5,31,17,3,19.99,272.4,47.4,327.874603,23.223341,318.010681,26.666214,100.642151,57.710815,1050624050,3434025276,25464988,819126351,128157644,3,0.0029,0.00118, J5_etA,0,3.8,76.6,15.5,324.095093,24.642256,52,0.21,359.0932,7.17617,66.11,-1,1,59.94,35,-1
R05B25, spo,20210601_021851,5.5,0.067,2.409, Osaka04_85,9,2021,5,31,17,18,51.79,282.4,52.2,323.995483,19.891188,323.84198,19.800337,205.173477,53.112118,1529544200,3738953776,3156143949,1432157418,3122187006,3,0.00248,0.001, spo,0,-1,-1,-1,323.921692,19.847404,56,0.24,137.6311,-18.47558,68.08,-1,1,59.94,5,-1
R05B25, spo,20210601_023602,3.9,0.184,2.996, Osaka04_85,9,2021,5,31,17,36,2.13,263.5,57.4,327.876282,31.909176,327.325775,31.618551,197.309174,46.245216,892431018,107914556,1211225086,998036542,1296629163,3,0.00209,0.00203, spo,0,-1,-1,-1,327.632568,31.781031,46,0.27,338.92734,36.60553,34.78,-1,1,59.94,12,-1
R05B25, spo,20210601_024628,4.1,0.133,4.741, Osaka04_85,9,2021,5,31,17,46,28.57,281.7,55,328.526428,21.704157,328.508362,22.34001,59.083385,1.398962,2590982974,3459641392,3004580612,2487057230,3064595363,3,0.0022,0.0027, spo,0,-1,-1,-1,328.517578,22.016689,51,0.25,330.98361,-5.62809,22.04,-1,1,59.94,9,-1
R05B25, spo,20210601_025137,4.3,0.067,7.848, Osaka04_85,9,2021,5,31,17,51,37.93,290.6,45.8,334.386017,11.825268,334.72467,11.403315,73.575996,37.32729,3372486831,2656800060,3217782138,3350319824,3104426573,3,0.00222,0.00261, spo,0,-1,-1,-1,334.555328,11.618895,49,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210601_025835,3.8,0.217,7.873, Osaka04_85,9,2021,5,31,17,58,35.58,273.4,56.7,332.223389,26.587704,334.104523,26.956438,179.146988,60.69289,2156926505,1669300272,3902505062,2385664419,3977031770,3,0.00268,0.00248, spo,0,-1,-1,-1,333.068878,26.756804,42,0.28,290.50113,10.53859,22.53,-1,1,59.94,14,-1
R05B25, spo,20210601_030247,0.8,0.434,8.017, Osaka04_85,9,2021,5,31,18,2,47.82,282.7,53.3,333.902679,20.316523,337.435089,19.250971,112.235405,63.635941,1585618520,990174524,2416659607,1345605158,2517001783,3,0.00285,0.00333, spo,0,-1,-1,-1,335.534821,19.834585,46,0.34,314.35992,24.53839,50.32,-1,1,59.94,27,-1
R05B25, J5_etA,20210601_030408,3.3,0.267,11.24, Osaka04_85,9,2021,5,31,18,4,8.17,266.2,49.3,343.168335,27.764809,341.38559,30.310558,88.834312,27.154116,1240816671,923115568,1962951309,1192842253,1960229626,3,0.00226,0.0014, J5_etA,0,1.7,65,-1.9,342.331696,28.97814,40,0.28,354.88831,7.78859,69.53,-1,1,59.94,17,-1
R05B25, spo,20210601_031647,2.2,0.317,4.817, Osaka04_85,9,2021,5,31,18,16,47.63,260.3,49.6,347.505157,31.480188,348.01297,32.961189,68.966072,-13.63067,2755385640,362708284,940987869,2865680989,969453559,3,0.00268,0.00098, spo,0,-1,-1,-1,347.725555,32.129131,40,0.29,344.73209,22.29973,67.34,-1,1,59.94,20,-1
R05B25, spo,20210601_034421,1.4,0.334,0.76, Osaka04_85,9,2021,5,31,18,44,21.93,279.9,55.9,342.756348,22.979494,342.790527,22.732561,75.608116,6.69164,2841787301,520609840,1652254277,2810725209,1611424536,3,0.00227,0.00154, spo,0,-1,-1,-1,342.771851,22.867558,8,1.75,103.96165,-37.96785,15.11,-1,1,59.94,18,-1
R05B25, spo,20210601_035215,5.1,0.067,12.991, Osaka04_85,9,2021,5,31,18,52,15.34,284.3,54.3,344.844971,19.986624,345.723694,20.047535,177.618484,69.547287,2289946863,3492789564,454954877,2258154486,425348512,3,0.00263,0.00092, spo,0,-1,-1,-1,345.323364,20.02125,20,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210531_233526,1.6,0.434,8.23, Osaka04_85,9,2021,5,31,14,35,26.59,290.5,50.1,281.802155,14.641091,278.264221,15.411769,59.010887,70.404144,2737799841,3961020464,3700663715,2891585877,3663681929,1,0.00207,0.00098, spo,0,-1,-1,-1,280.148315,15.008995,55,0.17,299.952,9.5842,55.14,-1,1,59.94,27,-1
R05B25, spo,20210601_002103,4.5,0.133,7.854, Osaka04_85,9,2021,5,31,15,21,3.64,287.2,41.3,301.839081,11.130931,302.808289,10.693441,54.706158,63.14603,2721013516,883834172,3208794218,2918151494,3103069447,3,0.00218,0.00202, spo,0,-1,-1,-1,302.324677,10.912281,63,0.16,203.57903,22.04678,18.51,-1,1,59.94,9,-1
R05B25, spo,20210601_011843,4.5,0.117,11.035, Osaka04_85,9,2021,5,31,16,18,43.32,268.3,48.9,316.520935,26.368629,317.908356,26.743008,171.222946,58.91098,366994155,3633406000,3396486693,468558224,3438854773,3,0.00285,0.00267, spo,0,-1,-1,-1,317.109161,26.529293,56,0.17,253.27852,-5.91786,25.74,-1,1,59.94,8,-1
R05B25, spo,20210601_024607,4.4,0.05,9.073, Osaka04_85,9,2021,5,31,17,46,7.08,277.3,42.9,341.070099,18.006069,341.510162,18.238253,221.988083,56.224876,1186137459,3634576700,182787645,1210307997,169168095,3,0.00258,0.00199, spo,0,-1,-1,-1,341.194275,18.074095,55,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210601_030610,5,0.05,5.067, Osaka04_85,9,2021,5,31,18,6,10.16,261.7,47,347.327637,29.699823,347.536621,30.031317,62.17881,-24.610504,1746992122,1119051824,3320651089,1725354845,3296959028,3,0.00315,0.00249, spo,0,-1,-1,-1,347.393127,29.809238,46,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210601_030955,2.8,0.133,14.534, Osaka04_85,9,2021,5,31,18,9,55.4,273.9,55.9,335.730713,25.999392,336.660461,27.759909,54.170872,-22.336485,1621606343,2247966012,281246635,1847202041,313376870,3,0.00214,0.00273, spo,0,-1,-1,-1,336.182404,26.862282,35,0.31,320.15277,-10.00963,50.33,-1,1,59.94,9,-1
R05B25, spo,20210531_211227,2.3,0.35,2.439, Osaka04_50,9,2021,5,31,12,12,27.5,236.9,14.3,304.498383,35.092754,305.412201,34.662865,79.875504,45.369553,1025509695,2588512956,1975223964,853433940,2011258683,3,0.00498,0.00203, spo,0,-1,-1,-1,304.919006,34.896286,30,0.57,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20210531_221140,1.3,0.133,6.765, Osaka04_50,9,2021,5,31,13,11,40.45,228,26.4,310.47049,48.14299,311.842987,48.245163,139.676865,41.488091,1943899434,4154104856,3900338948,2110496484,3913487008,3,0.00461,0.00294, spo,0,-1,-1,-1,311.134003,48.194473,31,0.2,276.25882,39.43046,65.07,-1,1,59.94,9,-1
R05B25, spo,20210531_224001,1.8,0.15,4.675, Osaka04_50,9,2021,5,31,13,40,1.94,253.4,24.6,306.954254,26.689085,307.262421,26.054775,48.050938,20.949654,4064820478,373701512,2821161503,4255416811,2839699366,3,0.00607,0.00138, spo,0,-1,-1,-1,307.106964,26.375719,52,0.35,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210531_230007,2,0.133,3.511, Osaka04_50,9,2021,5,31,14,0,7.73,249.5,13.6,324.672302,24.338671,324.953522,23.947868,69.847023,30.057985,3343491810,2655870004,419077545,3375389391,445224352,3,0.00505,0.00547, spo,0,-1,-1,-1,324.813202,24.143229,36,0.22,294.49765,51.73797,39.69,-1,1,59.94,9,-1
R05B25, spo,20210531_230020,2.7,0.951,4.656, Osaka04_50,9,2021,5,31,14,0,20.69,251.6,26.2,311.281311,28.912727,314.433044,25.659765,64.413979,35.423996,1759030447,1957102432,2955390917,1724567415,2972730414,3,0.00549,0.00359, spo,0,-1,-1,-1,312.16153,28.030554,35,0.24,162.63159,16.26339,18.43,-1,1,59.94,54,-1
R05B25, spo,20210531_230647,1.4,0.551,4.974, Osaka04_50,9,2021,5,31,14,6,47.87,257.7,26.1,310.141052,24.00214,307.884033,22.178541,14.945092,-43.713646,2957739615,2351666604,3867839621,3193951617,3886181869,3,0.0058,0.00226, spo,0,-1,-1,-1,309.165894,23.224258,38,0.37,334.20764,37.27582,44.72,-1,1,59.94,34,-1
R05B25, spo,20210531_234542,2.6,0.083,4.213, Osaka04_50,9,2021,5,31,14,45,42.02,263.1,22.2,320.903198,17.736811,321.185089,17.609068,83.680305,59.424137,1452421805,1336113040,755429586,1492422321,747884244,3,0.00591,0.0014, spo,0,-1,-1,-1,320.958557,17.712381,46,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210531_235219,2.8,0.117,6.41, Osaka04_50,9,2021,5,31,14,52,19.48,261.1,21.6,324.127045,19.004374,324.873016,19.332844,199.340408,58.881443,1229164621,3164822300,1719778919,1195033293,1728416110,3,0.00498,0.00238, spo,0,-1,-1,-1,324.539642,19.186584,35,0.3,174.19812,-29.19015,67.54,-1,1,59.94,7,-1
R05B25, spo,20210601_002853,1.5,0.217,6.262, Osaka04_50,9,2021,5,31,15,28,53.17,253.1,23.6,335.356659,26.469137,336.755798,25.969702,114.051376,56.462959,2422301653,528867568,4163119924,2665414254,4185723166,3,0.00446,0.0023, spo,0,-1,-1,-1,335.99408,26.243816,35,0.29,301.41077,33.37776,55.08,-1,1,59.94,14,-1
R05B25, spo,20210601_005204,1.6,0.25,6.123, Osaka04_50,9,2021,5,31,15,52,4.25,244.4,28.8,339.751495,35.796547,341.515259,36.397491,196.222687,48.115658,2923445439,2754822908,2036148474,2698692801,2115158013,3,0.00378,0.00499, spo,0,-1,-1,-1,340.53421,36.067558,32,0.27,320.27097,26.56421,73,-1,1,59.94,16,-1
R05B25, spo,20210601_013256,2.2,0.1,6.18, Osaka04_50,9,2021,5,31,16,32,56.68,245.1,19,0.125701,30.770248,0.484401,30.209997,105.944054,24.59886,189604453,1379231152,4163167820,63014923,4213909773,3,0.00599,0.00257, spo,0,-1,-1,-1,0.314126,30.476875,24,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210601_014132,3.3,0.117,4.671, Osaka04_50,9,2021,5,31,16,41,32.01,235,16.6,10.718218,37.766926,11.086964,37.294098,121.547203,24.653112,1315538051,3194993852,1644780121,1185171300,1630029095,3,0.00522,0.00331, spo,0,-1,-1,-1,10.877933,37.563007,27,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210601_014305,1,0.35,4.168, Osaka04_50,9,2021,5,31,16,43,5.37,244,23.2,358.94339,33.627548,0.739129,33.699123,184.778778,56.235054,4212369944,3570938672,1889793067,3926100465,1982599972,3,0.0039,0.00197, spo,0,-1,-1,-1,359.855377,33.66716,25,0.56,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20210601_015356,1.9,0.083,2.83, Osaka04_50,9,2021,5,31,16,53,56.64,259.2,16.2,0.472499,17.794069,0.593146,17.566877,99.268768,25.47612,3926494789,2202199100,3874735717,3800517536,3826719165,3,0.00362,0.00403, spo,0,-1,-1,-1,0.516907,17.71052,32,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210601_021952,2.2,0.184,9.059, Osaka04_50,9,2021,5,31,17,19,52.18,262.5,31.6,351.098358,22.849695,351.963348,21.39101,93.219368,26.487305,1047717893,4283700784,904038496,816579508,844255408,3,0.0048,0.00186, spo,0,-1,-1,-1,351.486084,22.200142,41,0.36,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210601_023402,1.6,0.15,14.095, Osaka04_50,9,2021,5,31,17,34,2.58,249.6,30.6,1.162721,32.35104,3.566782,32.996891,212.951385,53.306366,1457973168,3667483452,1987680066,1583739341,1973643076,3,0.00321,0.00236, spo,0,-1,-1,-1,2.219647,32.641785,35,0.37,290.80728,-9.17311,51.69,-1,1,59.94,10,-1
R05B25, spo,20210601_024637,1.1,0.2,17.315, Osaka04_50,9,2021,5,31,17,46,37.99,237.4,31.7,7.877335,42.438423,10.650007,45.217827,72.75985,-24.902361,2402318506,607775792,465992291,2280327062,406605753,3,0.00466,0.00288, spo,0,-1,-1,-1,9.228399,43.833508,41,0.45,332.41837,-21.81494,66.57,-1,1,59.94,13,-1
R05B25, spo,20210601_025146,2,0.117,8.284, Osaka04_50,9,2021,5,31,17,51,46.8,260.2,16.6,14.107566,17.148848,14.849409,17.810667,266.673981,44.15469,2103144061,1026693436,1061259883,1973528096,1013159728,3,0.00565,0.0023, spo,0,-1,-1,-1,14.423208,17.431366,42,0.56,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210601_025721,2.2,0.167,11.311, Osaka04_50,9,2021,5,31,17,57,21.95,230.1,17.7,31.610596,42.41095,34.165623,42.556725,219.421768,47.322979,3580508872,1659680816,3971929236,3708230352,4024903826,3,0.0053,0.00449, spo,0,-1,-1,-1,32.880558,42.490585,35,0.51,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210601_030306,2,0.133,10.479, Osaka04_50,9,2021,5,31,18,3,6.2,227.4,19.3,32.877155,45.407856,34.82877,45.191895,201.374207,44.011059,1648101694,2017080636,607630357,1783279234,658678219,3,0.00604,0.00275, spo,0,-1,-1,-1,33.848991,45.304676,43,0.46,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210601_031007,2.8,0.033,8.906, Osaka04_50,9,2021,5,31,18,10,7.74,249,29.9,11.148224,32.518528,11.444652,32.396996,149.170486,49.386044,4078572583,398889008,2109456175,4224982656,2119015377,3,0.0051,0.00167, spo,0,-1,-1,-1,11.290777,32.458817,36,0.43,0,0,-1,-1,1,59.94,3,-1
